﻿id,Summary,Owner,Type,Status,Priority,Milestone
11,Implement home page view and navigation,Gavin,task,closed,minor,0.3 - Asset management
18,"Implement item search page for Task, Inventory and Asset menu dropdowns.",,task,closed,major,0.3 - Asset management
10,"Beware that unix command names are all lower case ""gnumims"" not ""gnuMims""",,defect,closed,minor,0.4 - Functionality and integration
12,After an update or save sometimes old/stale data/vaules are shown,Gavin,defect,closed,major,0.4 - Functionality and integration
13,Implement audit/changelog using TaskModifications domain,Gavin,enhancement,closed,major,0.4 - Functionality and integration
24,Implement inventory movement.,Gavin,enhancement,closed,critical,0.4 - Functionality and integration
25,Complete recurring task implementation with quartz,Gavin,enhancement,closed,major,0.4 - Functionality and integration
8,Website css needs updating to match application.,,task,closed,major,0.5 - Functionality and Stability
26,Implement Pictures for inventory items.,,enhancement,closed,major,0.5 - Functionality and Stability
27,Task filter does not return any tasks when between is used for dates,,defect,closed,minor,0.5 - Functionality and Stability
28,When viewing inventory item pictures with Lightbox resize is not always correct in IE,,defect,closed,minor,0.5 - Functionality and Stability
31,Remove the auto inserted login credentials and message in production mode.,,enhancement,closed,minor,0.5 - Functionality and Stability
35,Adding or removing assigned groups should trigger a modification to be recorded.,Gavin,enhancement,closed,major,0.5 - Functionality and Stability
36,Store configuration settings in database,Gavin,enhancement,closed,major,0.5 - Functionality and Stability
37,Task should have assigned groups along side assigned persons,Gavin,enhancement,closed,major,0.5 - Functionality and Stability
44,Check for and correct to ${X.encodeAsHtml()} where required.,,defect,closed,critical,0.5 - Functionality and Stability
47,Filterpane bug when selecting an operator but not inputting a value for ID and Integer attributes,,defect,closed,major,0.5 - Functionality and Stability
48,The new gnuMims logo has a poor gradient or jaggered appearance in IE,,defect,closed,trivial,0.5 - Functionality and Stability
49,Budget status for Tasks,,enhancement,closed,major,0.5 - Functionality and Stability
50,New report or view: Inventory Below Reorder,,enhancement,closed,major,0.5 - Functionality and Stability
51,New report or view: Inventory Recently Used,,enhancement,closed,major,0.5 - Functionality and Stability
53,New report or view: Breakdown KPI stats per asset,,enhancement,closed,major,0.5 - Functionality and Stability
54,New report or view: Breakdown vs Scheduled task ratio,,enhancement,closed,major,0.5 - Functionality and Stability
55,Assigned groups and persons should be copied to auto generated sub tasks.,Gavin,enhancement,closed,major,0.5 - Functionality and Stability
62,New report or view: Persons total work done hours,,enhancement,closed,major,0.5 - Functionality and Stability
63,Upgrade to Grails-1.2.2,Gavin,task,closed,major,0.5 - Functionality and Stability
64,Task search returns duplicate records during pagination in some circumstances,Gavin,defect,closed,major,0.5 - Functionality and Stability
57,Better determine the use of task scheduled and approved features,,enhancement,closed,major,0.7 - Deployment preparation
65,Feature request: Adjust Task Groups,,enhancement,closed,major,0.7.1 - Feature Requests
67,Feature request: Indication on Task tabs,,enhancement,closed,minor,0.7.1 - Feature Requests
68,Feature request: Improve inventory searching,,enhancement,closed,critical,0.7.1 - Feature Requests
69,Feature request: Red banner for obsolete inventory items,,enhancement,closed,minor,0.7.1 - Feature Requests
70,Feature request: Add a 'safetyRequirement' and 'mandatoryRegulatory' and 'positiveFault' flags to Task.,,enhancement,closed,major,0.7.1 - Feature Requests
30,Implement purchase orders,,enhancement,new,major,0.8 - Purchasing and Inventory Improvements
39,CostCodes need to have persons authorised to use them,,enhancement,closed,major,0.8 - Purchasing and Inventory Improvements
42,Work flow for sharing task numbers,,enhancement,closed,major,0.8 - Purchasing and Inventory Improvements
71,Remember inventoryItemPurchase search and sort.,,enhancement,closed,major,0.8 - Purchasing and Inventory Improvements
72,Add resource numbers to assigned group,Gavin,enhancement,closed,minor,0.8 - Purchasing and Inventory Improvements
