﻿id,Summary,Owner,Type,Priority,Version,Created
26,Implement Pictures for inventory items.,,enhancement,major,trunk,"Oct 27, 2009, 4:21:28 PM"
35,Adding or removing assigned groups should trigger a modification to be recorded.,Gavin,enhancement,major,trunk,"Nov 17, 2009, 9:42:25 AM"
36,Store configuration settings in database,Gavin,enhancement,major,trunk,"Nov 17, 2009, 9:54:24 AM"
37,Task should have assigned groups along side assigned persons,Gavin,enhancement,major,trunk,"Nov 17, 2009, 3:50:31 PM"
47,Filterpane bug when selecting an operator but not inputting a value for ID and Integer attributes,,defect,major,trunk,"Dec 1, 2009, 8:43:41 PM"
49,Budget status for Tasks,,enhancement,major,trunk,"Dec 18, 2009, 2:33:42 PM"
50,New report or view: Inventory Below Reorder,,enhancement,major,trunk,"Dec 18, 2009, 2:40:25 PM"
51,New report or view: Inventory Recently Used,,enhancement,major,trunk,"Dec 18, 2009, 2:43:00 PM"
53,New report or view: Breakdown KPI stats per asset,,enhancement,major,trunk,"Dec 22, 2009, 2:05:00 PM"
54,New report or view: Breakdown vs Scheduled task ratio,,enhancement,major,trunk,"Dec 22, 2009, 2:07:53 PM"
55,Assigned groups and persons should be copied to auto generated sub tasks.,Gavin,enhancement,major,trunk,"Dec 22, 2009, 5:50:20 PM"
62,New report or view: Persons total work done hours,,enhancement,major,trunk,"Mar 27, 2010, 3:36:12 AM"
63,Upgrade to Grails-1.2.2,Gavin,task,major,trunk,"Mar 27, 2010, 3:39:05 AM"
64,Task search returns duplicate records during pagination in some circumstances,Gavin,defect,major,trunk,"Apr 28, 2010, 10:47:16 PM"
27,Task filter does not return any tasks when between is used for dates,,defect,minor,trunk,"Nov 10, 2009, 5:54:27 PM"
28,When viewing inventory item pictures with Lightbox resize is not always correct in IE,,defect,minor,trunk,"Nov 10, 2009, 6:21:06 PM"
31,Remove the auto inserted login credentials and message in production mode.,,enhancement,minor,trunk,"Nov 11, 2009, 8:57:11 PM"
48,The new gnuMims logo has a poor gradient or jaggered appearance in IE,,defect,trivial,trunk,"Dec 1, 2009, 10:10:34 PM"
