﻿id,Summary,Owner,Type,Status,Priority,Milestone
1,TaskRewrite,Gavin,task,closed,major,
2,"Setup Trac, Http access to svn and multiuser ssh access to svn.",Gavin,task,closed,major,
6,"Deploy gnuMims latest checkout to tomcat. Adjust index.html. Add contact.html, 26Jan2009",Gavin,task,closed,major,
7,Update gnumims.org to include Services and Community links.,Gavin,task,closed,major,
9,Check and set Tserver hardware clock.,Gavin,task,closed,major,
11,Implement home page view and navigation,Gavin,task,closed,minor,0.3 - Asset management
12,After an update or save sometimes old/stale data/vaules are shown,Gavin,defect,closed,major,0.4 - Functionality and integration
13,Implement audit/changelog using TaskModifications domain,Gavin,enhancement,closed,major,0.4 - Functionality and integration
15,Implement the Inventory domain,Gavin,enhancement,closed,major,
16,Implement the Asset domain,Gavin,enhancement,closed,major,
21,"Change ""Assinged to"" in trac tickets into a drop down list",Gavin,task,closed,major,
24,Implement inventory movement.,Gavin,enhancement,closed,critical,0.4 - Functionality and integration
25,Complete recurring task implementation with quartz,Gavin,enhancement,closed,major,0.4 - Functionality and integration
35,Adding or removing assigned groups should trigger a modification to be recorded.,Gavin,enhancement,closed,major,0.5 - Functionality and Stability
36,Store configuration settings in database,Gavin,enhancement,closed,major,0.5 - Functionality and Stability
37,Task should have assigned groups along side assigned persons,Gavin,enhancement,closed,major,0.5 - Functionality and Stability
55,Assigned groups and persons should be copied to auto generated sub tasks.,Gavin,enhancement,closed,major,0.5 - Functionality and Stability
63,Upgrade to Grails-1.2.2,Gavin,task,closed,major,0.5 - Functionality and Stability
64,Task search returns duplicate records during pagination in some circumstances,Gavin,defect,closed,major,0.5 - Functionality and Stability
72,Add resource numbers to assigned group,Gavin,enhancement,closed,minor,0.8 - Purchasing and Inventory Improvements
73,Change primary/associated assets,Gavin,enhancement,new,minor,0.9 - General Improvements
76,Inventory text search stops working sometimes with: Failed to rename index,Gavin,defect,closed,major,0.8 - Purchasing and Inventory Improvements
80,I'm in! very exciting - right the ticket - add ability to filter by person completing work or a date range,Gavin,enhancement,closed,minor,0.9 - General Improvements
85,Null pointer bug on inventory report,Gavin,defect,closed,blocker,0.8 - Purchasing and Inventory Improvements
98,"Annotation based security is easy to bypass by adding "".html' to the URL",Gavin,defect,closed,blocker,0.8 - Purchasing and Inventory Improvements
106,PM Entry time not being counted in Reactive Ratio report,Gavin,defect,new,major,0.9 - General Improvements
