﻿id,Summary,Owner,Type,Priority,Milestone,Component
105,InventoryItemPurchase's can't be deleted when order quantity = 0,,defect,blocker,0.8 - Purchasing and Inventory Improvements,gnuMims - application general
98,"Annotation based security is easy to bypass by adding "".html' to the URL",Gavin,defect,blocker,0.8 - Purchasing and Inventory Improvements,gnuMims - application security
97,Drop the entire Manufacturer domain concept,,enhancement,major,0.8 - Purchasing and Inventory Improvements,gnuMims - application general
96,Remove unused fields from InventoryItem,,enhancement,critical,0.8 - Purchasing and Inventory Improvements,gnuMims - application general
93,Upgrade to Grails-1.3.7 framework,,enhancement,critical,0.9 - General Improvements,gnuMims - application general
91,Purchasing - run order price update when invoice is updated.,,defect,major,0.8 - Purchasing and Inventory Improvements,gnuMims - application general
90,Inventory items - recommended reorder,,enhancement,major,0.8 - Purchasing and Inventory Improvements,gnuMims - application general
86,View required to show total hours scheduled for a date.,,enhancement,major,0.8 - Purchasing and Inventory Improvements,gnuMims - application general
85,Null pointer bug on inventory report,Gavin,defect,blocker,0.8 - Purchasing and Inventory Improvements,gnuMims - application general
83,New reorder search view should limit back order to a month,,defect,blocker,0.8 - Purchasing and Inventory Improvements,gnuMims - application general
81,Inventory unit price selection requirments need to include kg,,enhancement,major,0.9 - General Improvements,gnuMims - application general
80,I'm in! very exciting - right the ticket - add ability to filter by person completing work or a date range,Gavin,enhancement,minor,0.9 - General Improvements,gnuMims - application general
77,Secure cost codes,,enhancement,major,0.8 - Purchasing and Inventory Improvements,gnuMims - application general
76,Inventory text search stops working sometimes with: Failed to rename index,Gavin,defect,major,0.8 - Purchasing and Inventory Improvements,gnuMims - application general
75,TODO: rename InventoryItem property 'enableReorder' to 'enableReorderListing',,enhancement,major,0.8 - Purchasing and Inventory Improvements,gnuMims - application general
74,InventoryItemPurchase requires unique constraint on purchaseOrderNumber for an InventoryItem,,enhancement,major,0.8 - Purchasing and Inventory Improvements,gnuMims - application general
71,Remember inventoryItemPurchase search and sort.,,enhancement,major,0.8 - Purchasing and Inventory Improvements,gnuMims - application general
70,Feature request: Add a 'safetyRequirement' and 'mandatoryRegulatory' and 'positiveFault' flags to Task.,,enhancement,major,0.7.1 - Feature Requests,gnuMims - application general
69,Feature request: Red banner for obsolete inventory items,,enhancement,minor,0.7.1 - Feature Requests,gnuMims - application general
68,Feature request: Improve inventory searching,,enhancement,critical,0.7.1 - Feature Requests,gnuMims - application general
67,Feature request: Indication on Task tabs,,enhancement,minor,0.7.1 - Feature Requests,gnuMims - application general
65,Feature request: Adjust Task Groups,,enhancement,major,0.7.1 - Feature Requests,gnuMims - application general
64,Task search returns duplicate records during pagination in some circumstances,Gavin,defect,major,0.5 - Functionality and Stability,gnuMims - application general
