﻿id,Summary,Owner,Type,Priority,Milestone,Component
92,Working Shift feature required,,enhancement,major,0.9 - General Improvements,gnuMims - application general
101,Upgrade jasper plugin,,enhancement,minor,0.x - Future,gnuMims - application general
99,Upgrade filterpane plugin to version 2,,enhancement,minor,0.x - Future,gnuMims - application general
100,Upgrade acegi plugin to spring-security-core,,enhancement,minor,0.x - Future,gnuMims - application general
34,Task overdue/warning flag,,enhancement,major,0.x - Future,gnuMims - application general
32,Show only the non-detailed controllers in 'admin' view,,enhancement,major,0.x - Future,gnuMims - application general
102,"Security regression tests for bypass by adding "".html' to the URL",,enhancement,major,0.9 - General Improvements,gnuMims - application security
61,Rotable equipment management,,enhancement,minor,0.x - Future,gnuMims - application general
58,Reminder: check for and correct to ${X.encodeAsHtml()} where required.,,task,major,0.x - Future,gnuMims - application general
79,Reminder: Test CSV import functions and stop/start searchable index,,defect,major,0.x - Future,gnuMims - application general
46,Reminder: Check for optimistic locking in edit views,,enhancement,major,0.x - Future,gnuMims - application general
41,Production report from fault entries,,enhancement,major,0.x - Future,gnuMims - application general
106,PM Entry time not being counted in Reactive Ratio report,Gavin,defect,major,0.9 - General Improvements,gnuMims - application general
95,New yellow pendingResolution flag on Tasks,,enhancement,major,0.9 - General Improvements,gnuMims - application general
60,Make the asset tree more flexible by changing Section to self referencing,,enhancement,major,0.x - Future,gnuMims - application general
45,Make dataFormat a global in Config.,,enhancement,minor,0.9 - General Improvements,gnuMims - application general
103,Labour Utilisation reports,,enhancement,major,0.x - Future,gnuMims - application general
19,Investigate CI and testing frameworks,,task,major,0.x - Future,Tserver - server admin
94,Inventory item audit with expiry,,enhancement,major,0.x - Future,gnuMims - application general
30,Implement purchase orders,,enhancement,major,0.8 - Purchasing and Inventory Improvements,gnuMims - application general
84,Implement inital purchase order pdf's of inventory reorder and purchases search views.,,enhancement,critical,0.8 - Purchasing and Inventory Improvements,gnuMims - application general
87,"Implement ""Order on Hold"" feature on reorder search view.",,enhancement,major,0.8 - Purchasing and Inventory Improvements,gnuMims - application general
40,Feature to assemble a 'work order' from task,,enhancement,major,0.x - Future,gnuMims - application general
66,Feature request: Calendar view to shown assignedGroup totals,,enhancement,major,0.9 - General Improvements,gnuMims - application general
33,Fault entries and work requests.,,enhancement,major,0.x - Future,gnuMims - application general
89,Contractor management,,enhancement,major,0.x - Future,gnuMims - application general
73,Change primary/associated assets,Gavin,enhancement,minor,0.9 - General Improvements,gnuMims - application general
104,Best Practise figures should appear next to actuals on reports.,,enhancement,minor,0.x - Future,gnuMims - application general
43,Base type domain classes should have caching enabled,,enhancement,major,0.x - Future,gnuMims - application general
56,An improved way to assign a parent to an existing task is required,,enhancement,major,0.x - Future,gnuMims - application general
82,Ability to select task assets from asset tree,,enhancement,major,0.9 - General Improvements,gnuMims - application general
