﻿id,Summary,Owner,Type,Status,Priority,Milestone
38,A way to assess and record the condition severity of an asset when performing a preventative maintenance task,,enhancement,closed,major,0.x - Future
82,Ability to select task assets from asset tree,,enhancement,new,major,0.9 - General Improvements
72,Add resource numbers to assigned group,Gavin,enhancement,closed,minor,0.8 - Purchasing and Inventory Improvements
35,Adding or removing assigned groups should trigger a modification to be recorded.,Gavin,enhancement,closed,major,0.5 - Functionality and Stability
12,After an update or save sometimes old/stale data/vaules are shown,Gavin,defect,closed,major,0.4 - Functionality and integration
56,An improved way to assign a parent to an existing task is required,,enhancement,new,major,0.x - Future
98,"Annotation based security is easy to bypass by adding "".html' to the URL",Gavin,defect,closed,blocker,0.8 - Purchasing and Inventory Improvements
22,Asset priorities and mandatory registration and testing.,,enhancement,closed,minor,0.x - Future
55,Assigned groups and persons should be copied to auto generated sub tasks.,Gavin,enhancement,closed,major,0.5 - Functionality and Stability
43,Base type domain classes should have caching enabled,,enhancement,new,major,0.x - Future
104,Best Practise figures should appear next to actuals on reports.,,enhancement,new,minor,0.x - Future
57,Better determine the use of task scheduled and approved features,,enhancement,closed,major,0.7 - Deployment preparation
10,"Beware that unix command names are all lower case ""gnumims"" not ""gnuMims""",,defect,closed,minor,0.4 - Functionality and integration
49,Budget status for Tasks,,enhancement,closed,major,0.5 - Functionality and Stability
21,"Change ""Assinged to"" in trac tickets into a drop down list",Gavin,task,closed,major,
73,Change primary/associated assets,Gavin,enhancement,new,minor,0.9 - General Improvements
9,Check and set Tserver hardware clock.,Gavin,task,closed,major,
44,Check for and correct to ${X.encodeAsHtml()} where required.,,defect,closed,critical,0.5 - Functionality and Stability
25,Complete recurring task implementation with quartz,Gavin,enhancement,closed,major,0.4 - Functionality and integration
89,Contractor management,,enhancement,new,major,0.x - Future
39,CostCodes need to have persons authorised to use them,,enhancement,closed,major,0.8 - Purchasing and Inventory Improvements
4,"Create home page for website with CSS layout, 23Jan2009.",Gavin + Steven,task,closed,major,
20,"Create new SVN repo, touchcodepos-test, to hold application tests.",,task,closed,major,
6,"Deploy gnuMims latest checkout to tomcat. Adjust index.html. Add contact.html, 26Jan2009",Gavin,task,closed,major,
97,Drop the entire Manufacturer domain concept,,enhancement,closed,major,0.8 - Purchasing and Inventory Improvements
33,Fault entries and work requests.,,enhancement,new,major,0.x - Future
70,Feature request: Add a 'safetyRequirement' and 'mandatoryRegulatory' and 'positiveFault' flags to Task.,,enhancement,closed,major,0.7.1 - Feature Requests
65,Feature request: Adjust Task Groups,,enhancement,closed,major,0.7.1 - Feature Requests
66,Feature request: Calendar view to shown assignedGroup totals,,enhancement,new,major,0.9 - General Improvements
68,Feature request: Improve inventory searching,,enhancement,closed,critical,0.7.1 - Feature Requests
67,Feature request: Indication on Task tabs,,enhancement,closed,minor,0.7.1 - Feature Requests
69,Feature request: Red banner for obsolete inventory items,,enhancement,closed,minor,0.7.1 - Feature Requests
40,Feature to assemble a 'work order' from task,,enhancement,new,major,0.x - Future
47,Filterpane bug when selecting an operator but not inputting a value for ID and Integer attributes,,defect,closed,major,0.5 - Functionality and Stability
17,"Https(ssl), phpmyadmin and split apache2 sites-available into seperate files",,task,closed,major,
80,I'm in! very exciting - right the ticket - add ability to filter by person completing work or a date range,Gavin,enhancement,closed,minor,0.9 - General Improvements
87,"Implement ""Order on Hold"" feature on reorder search view.",,enhancement,new,major,0.8 - Purchasing and Inventory Improvements
26,Implement Pictures for inventory items.,,enhancement,closed,major,0.5 - Functionality and Stability
88,Implement Regulatory Task Completion on Equipmet Register Report OH&S,,enhancement,reopened,critical,0.9 - General Improvements
13,Implement audit/changelog using TaskModifications domain,Gavin,enhancement,closed,major,0.4 - Functionality and integration
11,Implement home page view and navigation,Gavin,task,closed,minor,0.3 - Asset management
