﻿id,Summary,Owner,Type,Priority,Milestone,Component
38,A way to assess and record the condition severity of an asset when performing a preventative maintenance task,,enhancement,major,0.x - Future,gnuMims - application general
72,Add resource numbers to assigned group,Gavin,enhancement,minor,0.8 - Purchasing and Inventory Improvements,gnuMims - application general
35,Adding or removing assigned groups should trigger a modification to be recorded.,Gavin,enhancement,major,0.5 - Functionality and Stability,gnuMims - application general
12,After an update or save sometimes old/stale data/vaules are shown,Gavin,defect,major,0.4 - Functionality and integration,gnuMims - application general
98,"Annotation based security is easy to bypass by adding "".html' to the URL",Gavin,defect,blocker,0.8 - Purchasing and Inventory Improvements,gnuMims - application security
22,Asset priorities and mandatory registration and testing.,,enhancement,minor,0.x - Future,gnuMims - application general
55,Assigned groups and persons should be copied to auto generated sub tasks.,Gavin,enhancement,major,0.5 - Functionality and Stability,gnuMims - application general
57,Better determine the use of task scheduled and approved features,,enhancement,major,0.7 - Deployment preparation,gnuMims - application general
10,"Beware that unix command names are all lower case ""gnumims"" not ""gnuMims""",,defect,minor,0.4 - Functionality and integration,gnuMims - application general
49,Budget status for Tasks,,enhancement,major,0.5 - Functionality and Stability,gnuMims - application general
21,"Change ""Assinged to"" in trac tickets into a drop down list",Gavin,task,major,,Tserver - server admin
9,Check and set Tserver hardware clock.,Gavin,task,major,,Tserver - server admin
44,Check for and correct to ${X.encodeAsHtml()} where required.,,defect,critical,0.5 - Functionality and Stability,gnuMims - application security
25,Complete recurring task implementation with quartz,Gavin,enhancement,major,0.4 - Functionality and integration,gnuMims - application general
39,CostCodes need to have persons authorised to use them,,enhancement,major,0.8 - Purchasing and Inventory Improvements,gnuMims - application general
4,"Create home page for website with CSS layout, 23Jan2009.",Gavin + Steven,task,major,,Tserver - server admin
20,"Create new SVN repo, touchcodepos-test, to hold application tests.",,task,major,,Tserver - server admin
6,"Deploy gnuMims latest checkout to tomcat. Adjust index.html. Add contact.html, 26Jan2009",Gavin,task,major,,Tserver - server admin
97,Drop the entire Manufacturer domain concept,,enhancement,major,0.8 - Purchasing and Inventory Improvements,gnuMims - application general
70,Feature request: Add a 'safetyRequirement' and 'mandatoryRegulatory' and 'positiveFault' flags to Task.,,enhancement,major,0.7.1 - Feature Requests,gnuMims - application general
65,Feature request: Adjust Task Groups,,enhancement,major,0.7.1 - Feature Requests,gnuMims - application general
68,Feature request: Improve inventory searching,,enhancement,critical,0.7.1 - Feature Requests,gnuMims - application general
67,Feature request: Indication on Task tabs,,enhancement,minor,0.7.1 - Feature Requests,gnuMims - application general
69,Feature request: Red banner for obsolete inventory items,,enhancement,minor,0.7.1 - Feature Requests,gnuMims - application general
47,Filterpane bug when selecting an operator but not inputting a value for ID and Integer attributes,,defect,major,0.5 - Functionality and Stability,gnuMims - application general
17,"Https(ssl), phpmyadmin and split apache2 sites-available into seperate files",,task,major,,Tserver - server admin
80,I'm in! very exciting - right the ticket - add ability to filter by person completing work or a date range,Gavin,enhancement,minor,0.9 - General Improvements,gnuMims - application general
26,Implement Pictures for inventory items.,,enhancement,major,0.5 - Functionality and Stability,gnuMims - application general
13,Implement audit/changelog using TaskModifications domain,Gavin,enhancement,major,0.4 - Functionality and integration,gnuMims - application general
11,Implement home page view and navigation,Gavin,task,minor,0.3 - Asset management,gnuMims - application general
24,Implement inventory movement.,Gavin,enhancement,critical,0.4 - Functionality and integration,gnuMims - application general
18,"Implement item search page for Task, Inventory and Asset menu dropdowns.",,task,major,0.3 - Asset management,gnuMims - application general
16,Implement the Asset domain,Gavin,enhancement,major,,gnuMims - application general
15,Implement the Inventory domain,Gavin,enhancement,major,,gnuMims - application general
3,"Install tserver, apache, subversion, grails, tomcat5.5, java sdk, 22Jan2009.",Gavin + Steven,task,major,,Tserver - server admin
90,Inventory items - recommended reorder,,enhancement,major,0.8 - Purchasing and Inventory Improvements,gnuMims - application general
76,Inventory text search stops working sometimes with: Failed to rename index,Gavin,defect,major,0.8 - Purchasing and Inventory Improvements,gnuMims - application general
81,Inventory unit price selection requirments need to include kg,,enhancement,major,0.9 - General Improvements,gnuMims - application general
74,InventoryItemPurchase requires unique constraint on purchaseOrderNumber for an InventoryItem,,enhancement,major,0.8 - Purchasing and Inventory Improvements,gnuMims - application general
105,InventoryItemPurchase's can't be deleted when order quantity = 0,,defect,blocker,0.8 - Purchasing and Inventory Improvements,gnuMims - application general
59,MaintenanceAction and TaskProcedure need more thought and polish,,enhancement,critical,0.9 - General Improvements,gnuMims - application general
83,New reorder search view should limit back order to a month,,defect,blocker,0.8 - Purchasing and Inventory Improvements,gnuMims - application general
53,New report or view: Breakdown KPI stats per asset,,enhancement,major,0.5 - Functionality and Stability,gnuMims - application general
54,New report or view: Breakdown vs Scheduled task ratio,,enhancement,major,0.5 - Functionality and Stability,gnuMims - application general
50,New report or view: Inventory Below Reorder,,enhancement,major,0.5 - Functionality and Stability,gnuMims - application general
51,New report or view: Inventory Recently Used,,enhancement,major,0.5 - Functionality and Stability,gnuMims - application general
62,New report or view: Persons total work done hours,,enhancement,major,0.5 - Functionality and Stability,gnuMims - application general
85,Null pointer bug on inventory report,Gavin,defect,blocker,0.8 - Purchasing and Inventory Improvements,gnuMims - application general
29,Pictures for online demo and when running in dev mode,,enhancement,major,0.x - Future,gnuMims - application general
52,Production reference,,enhancement,minor,0.x - Future,gnuMims - application general
91,Purchasing - run order price update when invoice is updated.,,defect,major,0.8 - Purchasing and Inventory Improvements,gnuMims - application general
71,Remember inventoryItemPurchase search and sort.,,enhancement,major,0.8 - Purchasing and Inventory Improvements,gnuMims - application general
78,Reminder: Update import functions to stop/start searchable index,,enhancement,minor,0.x - Future,gnuMims - application general
31,Remove the auto inserted login credentials and message in production mode.,,enhancement,minor,0.5 - Functionality and Stability,gnuMims - application general
96,Remove unused fields from InventoryItem,,enhancement,critical,0.8 - Purchasing and Inventory Improvements,gnuMims - application general
77,Secure cost codes,,enhancement,major,0.8 - Purchasing and Inventory Improvements,gnuMims - application general
2,"Setup Trac, Http access to svn and multiuser ssh access to svn.",Gavin,task,major,,Tserver - server admin
5,"Setup tomcat5.5 with index.html and deployed app, 25Jan2009.",Steven,task,major,,Tserver - server admin
36,Store configuration settings in database,Gavin,enhancement,major,0.5 - Functionality and Stability,gnuMims - application general
75,TODO: rename InventoryItem property 'enableReorder' to 'enableReorderListing',,enhancement,major,0.8 - Purchasing and Inventory Improvements,gnuMims - application general
27,Task filter does not return any tasks when between is used for dates,,defect,minor,0.5 - Functionality and Stability,gnuMims - application general
64,Task search returns duplicate records during pagination in some circumstances,Gavin,defect,major,0.5 - Functionality and Stability,gnuMims - application general
37,Task should have assigned groups along side assigned persons,Gavin,enhancement,major,0.5 - Functionality and Stability,gnuMims - application general
1,TaskRewrite,Gavin,task,major,,gnuMims - application general
48,The new gnuMims logo has a poor gradient or jaggered appearance in IE,,defect,trivial,0.5 - Functionality and Stability,gnuMims - application general
14,"Tserver scripting, post-commit hooks, dist-upgade, groups and democo.gnumims.com",,task,major,,Tserver - server admin
7,Update gnumims.org to include Services and Community links.,Gavin,task,major,,gnuMimsOrg - website
63,Upgrade to Grails-1.2.2,Gavin,task,major,0.5 - Functionality and Stability,gnuMims - application general
93,Upgrade to Grails-1.3.7 framework,,enhancement,critical,0.9 - General Improvements,gnuMims - application general
86,View required to show total hours scheduled for a date.,,enhancement,major,0.8 - Purchasing and Inventory Improvements,gnuMims - application general
8,Website css needs updating to match application.,,task,major,0.5 - Functionality and Stability,gnuMimsOrg - website
28,When viewing inventory item pictures with Lightbox resize is not always correct in IE,,defect,minor,0.5 - Functionality and Stability,gnuMims - application general
42,Work flow for sharing task numbers,,enhancement,major,0.8 - Purchasing and Inventory Improvements,gnuMims - application general
