﻿id,Summary,Owner,Type,Priority,Version,Created
33,Fault entries and work requests.,,enhancement,major,trunk,"Nov 17, 2009, 9:07:30 AM"
32,Show only the non-detailed controllers in 'admin' view,,enhancement,major,trunk,"Nov 11, 2009, 8:58:31 PM"
34,Task overdue/warning flag,,enhancement,major,,"Nov 17, 2009, 9:30:59 AM"
40,Feature to assemble a 'work order' from task,,enhancement,major,trunk,"Nov 24, 2009, 3:15:22 PM"
41,Production report from fault entries,,enhancement,major,trunk,"Nov 24, 2009, 3:33:09 PM"
43,Base type domain classes should have caching enabled,,enhancement,major,trunk,"Nov 28, 2009, 11:07:16 AM"
46,Reminder: Check for optimistic locking in edit views,,enhancement,major,trunk,"Dec 1, 2009, 1:17:31 AM"
56,An improved way to assign a parent to an existing task is required,,enhancement,major,trunk,"Dec 24, 2009, 1:21:35 PM"
58,Reminder: check for and correct to ${X.encodeAsHtml()} where required.,,task,major,trunk,"Dec 28, 2009, 1:39:42 AM"
60,Make the asset tree more flexible by changing Section to self referencing,,enhancement,major,trunk,"Mar 16, 2010, 10:28:56 PM"
61,Rotable equipment management,,enhancement,minor,trunk,"Mar 27, 2010, 12:12:28 AM"
79,Reminder: Test CSV import functions and stop/start searchable index,,defect,major,trunk,"Jul 14, 2010, 3:45:17 PM"
89,Contractor management,,enhancement,major,trunk,"Oct 27, 2010, 3:55:05 PM"
94,Inventory item audit with expiry,,enhancement,major,trunk,"Nov 16, 2010, 1:22:45 PM"
99,Upgrade filterpane plugin to version 2,,enhancement,minor,trunk,"Apr 29, 2011, 6:30:38 AM"
100,Upgrade acegi plugin to spring-security-core,,enhancement,minor,trunk,"Apr 29, 2011, 6:33:27 AM"
101,Upgrade jasper plugin,,enhancement,minor,trunk,"Apr 29, 2011, 6:39:20 AM"
103,Labour Utilisation reports,,enhancement,major,trunk,"Jun 30, 2011, 4:19:22 PM"
104,Best Practise figures should appear next to actuals on reports.,,enhancement,minor,trunk,"Jun 30, 2011, 4:38:26 PM"
