﻿id,Summary,Owner,Type,Status,Priority,Milestone
106,PM Entry time not being counted in Reactive Ratio report,Gavin,defect,new,major,0.9 - General Improvements
105,InventoryItemPurchase's can't be deleted when order quantity = 0,,defect,closed,blocker,0.8 - Purchasing and Inventory Improvements
104,Best Practise figures should appear next to actuals on reports.,,enhancement,new,minor,0.x - Future
103,Labour Utilisation reports,,enhancement,new,major,0.x - Future
102,"Security regression tests for bypass by adding "".html' to the URL",,enhancement,new,major,0.9 - General Improvements
101,Upgrade jasper plugin,,enhancement,new,minor,0.x - Future
100,Upgrade acegi plugin to spring-security-core,,enhancement,new,minor,0.x - Future
99,Upgrade filterpane plugin to version 2,,enhancement,new,minor,0.x - Future
98,"Annotation based security is easy to bypass by adding "".html' to the URL",Gavin,defect,closed,blocker,0.8 - Purchasing and Inventory Improvements
97,Drop the entire Manufacturer domain concept,,enhancement,closed,major,0.8 - Purchasing and Inventory Improvements
96,Remove unused fields from InventoryItem,,enhancement,closed,critical,0.8 - Purchasing and Inventory Improvements
95,New yellow pendingResolution flag on Tasks,,enhancement,new,major,0.9 - General Improvements
94,Inventory item audit with expiry,,enhancement,new,major,0.x - Future
93,Upgrade to Grails-1.3.7 framework,,enhancement,closed,critical,0.9 - General Improvements
92,Working Shift feature required,,enhancement,new,major,0.9 - General Improvements
91,Purchasing - run order price update when invoice is updated.,,defect,closed,major,0.8 - Purchasing and Inventory Improvements
90,Inventory items - recommended reorder,,enhancement,closed,major,0.8 - Purchasing and Inventory Improvements
89,Contractor management,,enhancement,new,major,0.x - Future
88,Implement Regulatory Task Completion on Equipmet Register Report OH&S,,enhancement,reopened,critical,0.9 - General Improvements
87,"Implement ""Order on Hold"" feature on reorder search view.",,enhancement,new,major,0.8 - Purchasing and Inventory Improvements
86,View required to show total hours scheduled for a date.,,enhancement,closed,major,0.8 - Purchasing and Inventory Improvements
85,Null pointer bug on inventory report,Gavin,defect,closed,blocker,0.8 - Purchasing and Inventory Improvements
84,Implement inital purchase order pdf's of inventory reorder and purchases search views.,,enhancement,new,critical,0.8 - Purchasing and Inventory Improvements
83,New reorder search view should limit back order to a month,,defect,closed,blocker,0.8 - Purchasing and Inventory Improvements
82,Ability to select task assets from asset tree,,enhancement,new,major,0.9 - General Improvements
81,Inventory unit price selection requirments need to include kg,,enhancement,closed,major,0.9 - General Improvements
80,I'm in! very exciting - right the ticket - add ability to filter by person completing work or a date range,Gavin,enhancement,closed,minor,0.9 - General Improvements
79,Reminder: Test CSV import functions and stop/start searchable index,,defect,new,major,0.x - Future
78,Reminder: Update import functions to stop/start searchable index,,enhancement,closed,minor,0.x - Future
77,Secure cost codes,,enhancement,closed,major,0.8 - Purchasing and Inventory Improvements
76,Inventory text search stops working sometimes with: Failed to rename index,Gavin,defect,closed,major,0.8 - Purchasing and Inventory Improvements
75,TODO: rename InventoryItem property 'enableReorder' to 'enableReorderListing',,enhancement,closed,major,0.8 - Purchasing and Inventory Improvements
74,InventoryItemPurchase requires unique constraint on purchaseOrderNumber for an InventoryItem,,enhancement,closed,major,0.8 - Purchasing and Inventory Improvements
73,Change primary/associated assets,Gavin,enhancement,new,minor,0.9 - General Improvements
72,Add resource numbers to assigned group,Gavin,enhancement,closed,minor,0.8 - Purchasing and Inventory Improvements
71,Remember inventoryItemPurchase search and sort.,,enhancement,closed,major,0.8 - Purchasing and Inventory Improvements
70,Feature request: Add a 'safetyRequirement' and 'mandatoryRegulatory' and 'positiveFault' flags to Task.,,enhancement,closed,major,0.7.1 - Feature Requests
69,Feature request: Red banner for obsolete inventory items,,enhancement,closed,minor,0.7.1 - Feature Requests
68,Feature request: Improve inventory searching,,enhancement,closed,critical,0.7.1 - Feature Requests
67,Feature request: Indication on Task tabs,,enhancement,closed,minor,0.7.1 - Feature Requests
66,Feature request: Calendar view to shown assignedGroup totals,,enhancement,new,major,0.9 - General Improvements
65,Feature request: Adjust Task Groups,,enhancement,closed,major,0.7.1 - Feature Requests
64,Task search returns duplicate records during pagination in some circumstances,Gavin,defect,closed,major,0.5 - Functionality and Stability
63,Upgrade to Grails-1.2.2,Gavin,task,closed,major,0.5 - Functionality and Stability
62,New report or view: Persons total work done hours,,enhancement,closed,major,0.5 - Functionality and Stability
61,Rotable equipment management,,enhancement,new,minor,0.x - Future
60,Make the asset tree more flexible by changing Section to self referencing,,enhancement,new,major,0.x - Future
59,MaintenanceAction and TaskProcedure need more thought and polish,,enhancement,closed,critical,0.9 - General Improvements
58,Reminder: check for and correct to ${X.encodeAsHtml()} where required.,,task,new,major,0.x - Future
57,Better determine the use of task scheduled and approved features,,enhancement,closed,major,0.7 - Deployment preparation
56,An improved way to assign a parent to an existing task is required,,enhancement,new,major,0.x - Future
