﻿id,Summary,Owner,Type,Status,Priority,Milestone
1,TaskRewrite,Gavin,task,closed,major,
2,"Setup Trac, Http access to svn and multiuser ssh access to svn.",Gavin,task,closed,major,
3,"Install tserver, apache, subversion, grails, tomcat5.5, java sdk, 22Jan2009.",Gavin + Steven,task,closed,major,
4,"Create home page for website with CSS layout, 23Jan2009.",Gavin + Steven,task,closed,major,
5,"Setup tomcat5.5 with index.html and deployed app, 25Jan2009.",Steven,task,closed,major,
6,"Deploy gnuMims latest checkout to tomcat. Adjust index.html. Add contact.html, 26Jan2009",Gavin,task,closed,major,
7,Update gnumims.org to include Services and Community links.,Gavin,task,closed,major,
8,Website css needs updating to match application.,,task,closed,major,0.5 - Functionality and Stability
9,Check and set Tserver hardware clock.,Gavin,task,closed,major,
10,"Beware that unix command names are all lower case ""gnumims"" not ""gnuMims""",,defect,closed,minor,0.4 - Functionality and integration
11,Implement home page view and navigation,Gavin,task,closed,minor,0.3 - Asset management
12,After an update or save sometimes old/stale data/vaules are shown,Gavin,defect,closed,major,0.4 - Functionality and integration
13,Implement audit/changelog using TaskModifications domain,Gavin,enhancement,closed,major,0.4 - Functionality and integration
14,"Tserver scripting, post-commit hooks, dist-upgade, groups and democo.gnumims.com",,task,closed,major,
15,Implement the Inventory domain,Gavin,enhancement,closed,major,
16,Implement the Asset domain,Gavin,enhancement,closed,major,
17,"Https(ssl), phpmyadmin and split apache2 sites-available into seperate files",,task,closed,major,
18,"Implement item search page for Task, Inventory and Asset menu dropdowns.",,task,closed,major,0.3 - Asset management
19,Investigate CI and testing frameworks,,task,new,major,0.x - Future
20,"Create new SVN repo, touchcodepos-test, to hold application tests.",,task,closed,major,
21,"Change ""Assinged to"" in trac tickets into a drop down list",Gavin,task,closed,major,
22,Asset priorities and mandatory registration and testing.,,enhancement,closed,minor,0.x - Future
24,Implement inventory movement.,Gavin,enhancement,closed,critical,0.4 - Functionality and integration
25,Complete recurring task implementation with quartz,Gavin,enhancement,closed,major,0.4 - Functionality and integration
26,Implement Pictures for inventory items.,,enhancement,closed,major,0.5 - Functionality and Stability
27,Task filter does not return any tasks when between is used for dates,,defect,closed,minor,0.5 - Functionality and Stability
28,When viewing inventory item pictures with Lightbox resize is not always correct in IE,,defect,closed,minor,0.5 - Functionality and Stability
29,Pictures for online demo and when running in dev mode,,enhancement,closed,major,0.x - Future
