﻿id,Summary,Owner,Type,Status,Priority,Milestone
10,"Beware that unix command names are all lower case ""gnumims"" not ""gnuMims""",,defect,closed,minor,0.4 - Functionality and integration
12,After an update or save sometimes old/stale data/vaules are shown,Gavin,defect,closed,major,0.4 - Functionality and integration
27,Task filter does not return any tasks when between is used for dates,,defect,closed,minor,0.5 - Functionality and Stability
28,When viewing inventory item pictures with Lightbox resize is not always correct in IE,,defect,closed,minor,0.5 - Functionality and Stability
44,Check for and correct to ${X.encodeAsHtml()} where required.,,defect,closed,critical,0.5 - Functionality and Stability
47,Filterpane bug when selecting an operator but not inputting a value for ID and Integer attributes,,defect,closed,major,0.5 - Functionality and Stability
48,The new gnuMims logo has a poor gradient or jaggered appearance in IE,,defect,closed,trivial,0.5 - Functionality and Stability
64,Task search returns duplicate records during pagination in some circumstances,Gavin,defect,closed,major,0.5 - Functionality and Stability
76,Inventory text search stops working sometimes with: Failed to rename index,Gavin,defect,closed,major,0.8 - Purchasing and Inventory Improvements
79,Reminder: Test CSV import functions and stop/start searchable index,,defect,new,major,0.x - Future
83,New reorder search view should limit back order to a month,,defect,closed,blocker,0.8 - Purchasing and Inventory Improvements
85,Null pointer bug on inventory report,Gavin,defect,closed,blocker,0.8 - Purchasing and Inventory Improvements
91,Purchasing - run order price update when invoice is updated.,,defect,closed,major,0.8 - Purchasing and Inventory Improvements
98,"Annotation based security is easy to bypass by adding "".html' to the URL",Gavin,defect,closed,blocker,0.8 - Purchasing and Inventory Improvements
105,InventoryItemPurchase's can't be deleted when order quantity = 0,,defect,closed,blocker,0.8 - Purchasing and Inventory Improvements
106,PM Entry time not being counted in Reactive Ratio report,Gavin,defect,new,major,0.9 - General Improvements
13,Implement audit/changelog using TaskModifications domain,Gavin,enhancement,closed,major,0.4 - Functionality and integration
15,Implement the Inventory domain,Gavin,enhancement,closed,major,
16,Implement the Asset domain,Gavin,enhancement,closed,major,
22,Asset priorities and mandatory registration and testing.,,enhancement,closed,minor,0.x - Future
24,Implement inventory movement.,Gavin,enhancement,closed,critical,0.4 - Functionality and integration
25,Complete recurring task implementation with quartz,Gavin,enhancement,closed,major,0.4 - Functionality and integration
26,Implement Pictures for inventory items.,,enhancement,closed,major,0.5 - Functionality and Stability
29,Pictures for online demo and when running in dev mode,,enhancement,closed,major,0.x - Future
30,Implement purchase orders,,enhancement,new,major,0.8 - Purchasing and Inventory Improvements
31,Remove the auto inserted login credentials and message in production mode.,,enhancement,closed,minor,0.5 - Functionality and Stability
32,Show only the non-detailed controllers in 'admin' view,,enhancement,new,major,0.x - Future
33,Fault entries and work requests.,,enhancement,new,major,0.x - Future
34,Task overdue/warning flag,,enhancement,new,major,0.x - Future
35,Adding or removing assigned groups should trigger a modification to be recorded.,Gavin,enhancement,closed,major,0.5 - Functionality and Stability
36,Store configuration settings in database,Gavin,enhancement,closed,major,0.5 - Functionality and Stability
37,Task should have assigned groups along side assigned persons,Gavin,enhancement,closed,major,0.5 - Functionality and Stability
38,A way to assess and record the condition severity of an asset when performing a preventative maintenance task,,enhancement,closed,major,0.x - Future
39,CostCodes need to have persons authorised to use them,,enhancement,closed,major,0.8 - Purchasing and Inventory Improvements
40,Feature to assemble a 'work order' from task,,enhancement,new,major,0.x - Future
41,Production report from fault entries,,enhancement,new,major,0.x - Future
42,Work flow for sharing task numbers,,enhancement,closed,major,0.8 - Purchasing and Inventory Improvements
43,Base type domain classes should have caching enabled,,enhancement,new,major,0.x - Future
45,Make dataFormat a global in Config.,,enhancement,new,minor,0.9 - General Improvements
46,Reminder: Check for optimistic locking in edit views,,enhancement,new,major,0.x - Future
49,Budget status for Tasks,,enhancement,closed,major,0.5 - Functionality and Stability
50,New report or view: Inventory Below Reorder,,enhancement,closed,major,0.5 - Functionality and Stability
51,New report or view: Inventory Recently Used,,enhancement,closed,major,0.5 - Functionality and Stability
52,Production reference,,enhancement,closed,minor,0.x - Future
53,New report or view: Breakdown KPI stats per asset,,enhancement,closed,major,0.5 - Functionality and Stability
54,New report or view: Breakdown vs Scheduled task ratio,,enhancement,closed,major,0.5 - Functionality and Stability
55,Assigned groups and persons should be copied to auto generated sub tasks.,Gavin,enhancement,closed,major,0.5 - Functionality and Stability
56,An improved way to assign a parent to an existing task is required,,enhancement,new,major,0.x - Future
57,Better determine the use of task scheduled and approved features,,enhancement,closed,major,0.7 - Deployment preparation
59,MaintenanceAction and TaskProcedure need more thought and polish,,enhancement,closed,critical,0.9 - General Improvements
60,Make the asset tree more flexible by changing Section to self referencing,,enhancement,new,major,0.x - Future
61,Rotable equipment management,,enhancement,new,minor,0.x - Future
62,New report or view: Persons total work done hours,,enhancement,closed,major,0.5 - Functionality and Stability
65,Feature request: Adjust Task Groups,,enhancement,closed,major,0.7.1 - Feature Requests
66,Feature request: Calendar view to shown assignedGroup totals,,enhancement,new,major,0.9 - General Improvements
67,Feature request: Indication on Task tabs,,enhancement,closed,minor,0.7.1 - Feature Requests
68,Feature request: Improve inventory searching,,enhancement,closed,critical,0.7.1 - Feature Requests
69,Feature request: Red banner for obsolete inventory items,,enhancement,closed,minor,0.7.1 - Feature Requests
70,Feature request: Add a 'safetyRequirement' and 'mandatoryRegulatory' and 'positiveFault' flags to Task.,,enhancement,closed,major,0.7.1 - Feature Requests
71,Remember inventoryItemPurchase search and sort.,,enhancement,closed,major,0.8 - Purchasing and Inventory Improvements
72,Add resource numbers to assigned group,Gavin,enhancement,closed,minor,0.8 - Purchasing and Inventory Improvements
73,Change primary/associated assets,Gavin,enhancement,new,minor,0.9 - General Improvements
74,InventoryItemPurchase requires unique constraint on purchaseOrderNumber for an InventoryItem,,enhancement,closed,major,0.8 - Purchasing and Inventory Improvements
75,TODO: rename InventoryItem property 'enableReorder' to 'enableReorderListing',,enhancement,closed,major,0.8 - Purchasing and Inventory Improvements
77,Secure cost codes,,enhancement,closed,major,0.8 - Purchasing and Inventory Improvements
78,Reminder: Update import functions to stop/start searchable index,,enhancement,closed,minor,0.x - Future
80,I'm in! very exciting - right the ticket - add ability to filter by person completing work or a date range,Gavin,enhancement,closed,minor,0.9 - General Improvements
81,Inventory unit price selection requirments need to include kg,,enhancement,closed,major,0.9 - General Improvements
82,Ability to select task assets from asset tree,,enhancement,new,major,0.9 - General Improvements
84,Implement inital purchase order pdf's of inventory reorder and purchases search views.,,enhancement,new,critical,0.8 - Purchasing and Inventory Improvements
86,View required to show total hours scheduled for a date.,,enhancement,closed,major,0.8 - Purchasing and Inventory Improvements
87,"Implement ""Order on Hold"" feature on reorder search view.",,enhancement,new,major,0.8 - Purchasing and Inventory Improvements
88,Implement Regulatory Task Completion on Equipmet Register Report OH&S,,enhancement,reopened,critical,0.9 - General Improvements
89,Contractor management,,enhancement,new,major,0.x - Future
90,Inventory items - recommended reorder,,enhancement,closed,major,0.8 - Purchasing and Inventory Improvements
