﻿id,Summary,Owner,Type,Priority,Milestone,Component
2,"Setup Trac, Http access to svn and multiuser ssh access to svn.",Gavin,task,major,,Tserver - server admin
3,"Install tserver, apache, subversion, grails, tomcat5.5, java sdk, 22Jan2009.",Gavin + Steven,task,major,,Tserver - server admin
4,"Create home page for website with CSS layout, 23Jan2009.",Gavin + Steven,task,major,,Tserver - server admin
5,"Setup tomcat5.5 with index.html and deployed app, 25Jan2009.",Steven,task,major,,Tserver - server admin
6,"Deploy gnuMims latest checkout to tomcat. Adjust index.html. Add contact.html, 26Jan2009",Gavin,task,major,,Tserver - server admin
9,Check and set Tserver hardware clock.,Gavin,task,major,,Tserver - server admin
14,"Tserver scripting, post-commit hooks, dist-upgade, groups and democo.gnumims.com",,task,major,,Tserver - server admin
17,"Https(ssl), phpmyadmin and split apache2 sites-available into seperate files",,task,major,,Tserver - server admin
20,"Create new SVN repo, touchcodepos-test, to hold application tests.",,task,major,,Tserver - server admin
21,"Change ""Assinged to"" in trac tickets into a drop down list",Gavin,task,major,,Tserver - server admin
1,TaskRewrite,Gavin,task,major,,gnuMims - application general
10,"Beware that unix command names are all lower case ""gnumims"" not ""gnuMims""",,defect,minor,0.4 - Functionality and integration,gnuMims - application general
11,Implement home page view and navigation,Gavin,task,minor,0.3 - Asset management,gnuMims - application general
12,After an update or save sometimes old/stale data/vaules are shown,Gavin,defect,major,0.4 - Functionality and integration,gnuMims - application general
13,Implement audit/changelog using TaskModifications domain,Gavin,enhancement,major,0.4 - Functionality and integration,gnuMims - application general
15,Implement the Inventory domain,Gavin,enhancement,major,,gnuMims - application general
16,Implement the Asset domain,Gavin,enhancement,major,,gnuMims - application general
18,"Implement item search page for Task, Inventory and Asset menu dropdowns.",,task,major,0.3 - Asset management,gnuMims - application general
22,Asset priorities and mandatory registration and testing.,,enhancement,minor,0.x - Future,gnuMims - application general
24,Implement inventory movement.,Gavin,enhancement,critical,0.4 - Functionality and integration,gnuMims - application general
25,Complete recurring task implementation with quartz,Gavin,enhancement,major,0.4 - Functionality and integration,gnuMims - application general
26,Implement Pictures for inventory items.,,enhancement,major,0.5 - Functionality and Stability,gnuMims - application general
27,Task filter does not return any tasks when between is used for dates,,defect,minor,0.5 - Functionality and Stability,gnuMims - application general
