﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
0.x - Future,38,A way to assess and record the condition severity of an asset when performing a preventative maintenance task,gnuMims - application general,closed,fixed,trunk,enhancement,major,,2011-04-16T04:44:25+10:00,16:39:49+10:00,Gavin
0.x - Future,78,Reminder: Update import functions to stop/start searchable index,gnuMims - application general,closed,duplicate,trunk,enhancement,minor,,2010-11-25T14:15:07+10:00,15:41:55+10:00,Gavin
0.x - Future,22,Asset priorities and mandatory registration and testing.,gnuMims - application general,closed,fixed,,enhancement,minor,,2010-11-16T09:20:25+10:00,10:18:58+10:00,Gavin
0.x - Future,52,Production reference,gnuMims - application general,closed,fixed,trunk,enhancement,minor,,2010-07-14T14:38:58+10:00,15:15:21+10:00,Gavin
0.x - Future,29,Pictures for online demo and when running in dev mode,gnuMims - application general,closed,fixed,trunk,enhancement,major,,2010-07-10T23:10:42+10:00,20:34:42+10:00,Gavin
0.9 - General Improvements,93,Upgrade to Grails-1.3.7 framework,gnuMims - application general,closed,fixed,trunk,enhancement,critical,,2011-05-01T15:22:53+10:00,10:25:27+10:00,Gavin
0.9 - General Improvements,59,MaintenanceAction and TaskProcedure need more thought and polish,gnuMims - application general,closed,fixed,trunk,enhancement,critical,,2011-04-15T22:38:16+10:00,12:13:06+10:00,Gavin
0.9 - General Improvements,80,I'm in! very exciting - right the ticket - add ability to filter by person completing work or a date range,gnuMims - application general,closed,fixed,trunk,enhancement,minor,Gavin,2010-11-24T13:47:09+10:00,12:11:43+10:00,Ray Smith
0.9 - General Improvements,81,Inventory unit price selection requirments need to include kg,gnuMims - application general,closed,fixed,trunk,enhancement,major,,2010-08-01T20:53:53+10:00,14:01:59+10:00,Ray Smith
0.8 - Purchasing and Inventory Improvements,105,InventoryItemPurchase's can't be deleted when order quantity = 0,gnuMims - application general,closed,fixed,trunk,defect,blocker,,2012-07-19T13:38:26+10:00,17:31:14+10:00,Gavin
0.8 - Purchasing and Inventory Improvements,98,"Annotation based security is easy to bypass by adding "".html' to the URL",gnuMims - application security,closed,fixed,trunk,defect,blocker,Gavin,2011-04-16T01:23:32+10:00,01:14:55+10:00,Gavin
0.8 - Purchasing and Inventory Improvements,42,Work flow for sharing task numbers,gnuMims - application general,closed,wontfix,trunk,enhancement,major,,2011-02-28T21:57:03+10:00,15:33:23+10:00,Gavin
0.8 - Purchasing and Inventory Improvements,97,Drop the entire Manufacturer domain concept,gnuMims - application general,closed,fixed,trunk,enhancement,major,,2010-11-25T12:08:55+10:00,09:11:22+10:00,Gavin
0.8 - Purchasing and Inventory Improvements,96,Remove unused fields from InventoryItem,gnuMims - application general,closed,fixed,trunk,enhancement,critical,,2010-11-25T09:11:52+10:00,15:39:23+10:00,Gavin
0.8 - Purchasing and Inventory Improvements,72,Add resource numbers to assigned group,gnuMims - application general,closed,wontfix,trunk,enhancement,minor,Gavin,2010-11-24T15:28:22+10:00,12:58:31+10:00,Ray Smith
0.8 - Purchasing and Inventory Improvements,91,Purchasing - run order price update when invoice is updated.,gnuMims - application general,closed,fixed,trunk,defect,major,,2010-11-24T12:58:21+10:00,17:06:36+10:00,Gavin
0.8 - Purchasing and Inventory Improvements,90,Inventory items - recommended reorder,gnuMims - application general,closed,fixed,trunk,enhancement,major,,2010-11-23T08:18:27+10:00,16:47:54+10:00,Gavin
0.8 - Purchasing and Inventory Improvements,86,View required to show total hours scheduled for a date.,gnuMims - application general,closed,fixed,trunk,enhancement,major,,2010-11-02T09:56:21+10:00,10:35:18+10:00,Gavin
0.8 - Purchasing and Inventory Improvements,85,Null pointer bug on inventory report,gnuMims - application general,closed,fixed,trunk,defect,blocker,Gavin,2010-10-11T13:05:12+10:00,13:59:57+10:00,Gavin
0.8 - Purchasing and Inventory Improvements,83,New reorder search view should limit back order to a month,gnuMims - application general,closed,fixed,trunk,defect,blocker,,2010-09-24T20:18:53+10:00,05:32:21+10:00,Gavin
0.8 - Purchasing and Inventory Improvements,39,CostCodes need to have persons authorised to use them,gnuMims - application general,closed,fixed,trunk,enhancement,major,,2010-07-25T08:29:12+10:00,15:11:47+10:00,Gavin
0.8 - Purchasing and Inventory Improvements,77,Secure cost codes,gnuMims - application general,closed,fixed,trunk,enhancement,major,,2010-07-14T14:25:45+10:00,00:30:05+10:00,Gavin
0.8 - Purchasing and Inventory Improvements,76,Inventory text search stops working sometimes with: Failed to rename index,gnuMims - application general,closed,fixed,trunk,defect,major,Gavin,2010-07-11T00:30:50+10:00,19:16:43+10:00,Gavin
0.8 - Purchasing and Inventory Improvements,75,TODO: rename InventoryItem property 'enableReorder' to 'enableReorderListing',gnuMims - application general,closed,fixed,trunk,enhancement,major,,2010-06-28T03:00:16+10:00,19:18:05+10:00,Gavin
0.8 - Purchasing and Inventory Improvements,74,InventoryItemPurchase requires unique constraint on purchaseOrderNumber for an InventoryItem,gnuMims - application general,closed,fixed,trunk,enhancement,major,,2010-06-18T17:01:30+10:00,11:26:47+10:00,Gavin
0.8 - Purchasing and Inventory Improvements,71,Remember inventoryItemPurchase search and sort.,gnuMims - application general,closed,fixed,trunk,enhancement,major,,2010-06-11T08:49:25+10:00,16:50:51+10:00,Gavin
0.7.1 - Feature Requests,70,Feature request: Add a 'safetyRequirement' and 'mandatoryRegulatory' and 'positiveFault' flags to Task.,gnuMims - application general,closed,fixed,trunk,enhancement,major,,2010-06-10T12:11:31+10:00,10:22:22+10:00,Gavin
0.7.1 - Feature Requests,65,Feature request: Adjust Task Groups,gnuMims - application general,closed,fixed,trunk,enhancement,major,,2010-06-09T11:44:47+10:00,16:59:00+10:00,Gavin
0.7.1 - Feature Requests,69,Feature request: Red banner for obsolete inventory items,gnuMims - application general,closed,fixed,trunk,enhancement,minor,,2010-06-08T18:16:34+10:00,12:01:23+10:00,Gavin
0.7.1 - Feature Requests,67,Feature request: Indication on Task tabs,gnuMims - application general,closed,fixed,trunk,enhancement,minor,,2010-06-07T12:36:51+10:00,17:15:02+10:00,Gavin
0.7.1 - Feature Requests,68,Feature request: Improve inventory searching,gnuMims - application general,closed,fixed,trunk,enhancement,critical,,2010-06-07T11:18:43+10:00,17:20:43+10:00,Gavin
0.7 - Deployment preparation,57,Better determine the use of task scheduled and approved features,gnuMims - application general,closed,fixed,trunk,enhancement,major,,2010-06-07T11:14:56+10:00,13:43:12+10:00,Gavin
0.5 - Functionality and Stability,53,New report or view: Breakdown KPI stats per asset,gnuMims - application general,closed,fixed,trunk,enhancement,major,,2010-05-28T14:14:43+10:00,14:05:00+10:00,Gavin
0.5 - Functionality and Stability,54,New report or view: Breakdown vs Scheduled task ratio,gnuMims - application general,closed,fixed,trunk,enhancement,major,,2010-05-19T14:15:59+10:00,14:07:53+10:00,Gavin
0.5 - Functionality and Stability,62,New report or view: Persons total work done hours,gnuMims - application general,closed,fixed,trunk,enhancement,major,,2010-05-19T14:13:47+10:00,03:36:12+10:00,Gavin
0.5 - Functionality and Stability,51,New report or view: Inventory Recently Used,gnuMims - application general,closed,fixed,trunk,enhancement,major,,2010-05-19T14:11:36+10:00,14:43:00+10:00,Gavin
0.5 - Functionality and Stability,64,Task search returns duplicate records during pagination in some circumstances,gnuMims - application general,closed,fixed,trunk,defect,major,Gavin,2010-05-06T17:24:00+10:00,22:47:16+10:00,Gavin
0.5 - Functionality and Stability,50,New report or view: Inventory Below Reorder,gnuMims - application general,closed,fixed,trunk,enhancement,major,,2010-04-13T13:29:26+10:00,14:40:25+10:00,Gavin
0.5 - Functionality and Stability,63,Upgrade to Grails-1.2.2,gnuMims - application general,closed,fixed,trunk,task,major,Gavin,2010-03-27T03:39:19+10:00,03:39:05+10:00,Gavin
0.5 - Functionality and Stability,27,Task filter does not return any tasks when between is used for dates,gnuMims - application general,closed,fixed,trunk,defect,minor,,2010-02-17T16:47:59+10:00,17:54:27+10:00,Gavin
0.5 - Functionality and Stability,47,Filterpane bug when selecting an operator but not inputting a value for ID and Integer attributes,gnuMims - application general,closed,fixed,trunk,defect,major,,2010-02-17T16:46:55+10:00,20:43:41+10:00,Gavin
0.5 - Functionality and Stability,49,Budget status for Tasks,gnuMims - application general,closed,fixed,trunk,enhancement,major,,2009-12-28T05:01:57+10:00,14:33:42+10:00,Gavin
0.5 - Functionality and Stability,44,Check for and correct to ${X.encodeAsHtml()} where required.,gnuMims - application security,closed,fixed,trunk,defect,critical,,2009-12-28T01:43:18+10:00,12:33:05+10:00,Gavin
0.5 - Functionality and Stability,35,Adding or removing assigned groups should trigger a modification to be recorded.,gnuMims - application general,closed,fixed,trunk,enhancement,major,Gavin,2009-12-28T01:14:00+10:00,09:42:25+10:00,Gavin
0.5 - Functionality and Stability,37,Task should have assigned groups along side assigned persons,gnuMims - application general,closed,fixed,trunk,enhancement,major,Gavin,2009-12-24T13:45:50+10:00,15:50:31+10:00,Gavin
0.5 - Functionality and Stability,55,Assigned groups and persons should be copied to auto generated sub tasks.,gnuMims - application general,closed,fixed,trunk,enhancement,major,Gavin,2009-12-24T10:25:02+10:00,17:50:20+10:00,Gavin
0.5 - Functionality and Stability,36,Store configuration settings in database,gnuMims - application general,closed,fixed,trunk,enhancement,major,Gavin,2009-12-22T13:53:38+10:00,09:54:24+10:00,Gavin
0.5 - Functionality and Stability,8,Website css needs updating to match application.,gnuMimsOrg - website,closed,fixed,,task,major,,2009-12-18T17:14:32+10:00,01:46:21+10:00,Gavin
0.5 - Functionality and Stability,28,When viewing inventory item pictures with Lightbox resize is not always correct in IE,gnuMims - application general,closed,fixed,trunk,defect,minor,,2009-12-03T12:54:16+10:00,18:21:06+10:00,Gavin
0.5 - Functionality and Stability,48,The new gnuMims logo has a poor gradient or jaggered appearance in IE,gnuMims - application general,closed,wontfix,trunk,defect,trivial,,2009-12-01T22:15:50+10:00,22:10:34+10:00,Gavin
0.5 - Functionality and Stability,31,Remove the auto inserted login credentials and message in production mode.,gnuMims - application general,closed,fixed,trunk,enhancement,minor,,2009-11-20T15:15:13+10:00,20:57:11+10:00,Gavin
0.5 - Functionality and Stability,26,Implement Pictures for inventory items.,gnuMims - application general,closed,fixed,trunk,enhancement,major,,2009-11-10T17:56:48+10:00,16:21:28+10:00,Gavin
0.4 - Functionality and integration,25,Complete recurring task implementation with quartz,gnuMims - application general,closed,fixed,trunk,enhancement,major,Gavin,2009-12-16T12:23:18+10:00,14:24:42+10:00,Gavin
0.4 - Functionality and integration,24,Implement inventory movement.,gnuMims - application general,closed,fixed,trunk,enhancement,critical,Gavin,2009-12-09T17:11:17+10:00,14:22:16+10:00,Gavin
0.4 - Functionality and integration,13,Implement audit/changelog using TaskModifications domain,gnuMims - application general,closed,fixed,trunk,enhancement,major,Gavin,2009-11-19T21:00:08+10:00,05:12:26+10:00,Gavin
0.4 - Functionality and integration,10,"Beware that unix command names are all lower case ""gnumims"" not ""gnuMims""",gnuMims - application general,closed,fixed,trunk,defect,minor,,2009-11-11T20:25:10+10:00,16:02:56+10:00,Gavin
0.4 - Functionality and integration,12,After an update or save sometimes old/stale data/vaules are shown,gnuMims - application general,closed,fixed,trunk,defect,major,Gavin,2009-11-02T15:32:16+10:00,05:10:05+10:00,Gavin
0.3 - Asset management,18,"Implement item search page for Task, Inventory and Asset menu dropdowns.",gnuMims - application general,closed,fixed,trunk,task,major,,2009-10-21T17:30:02+10:00,14:31:14+10:00,Gavin
0.3 - Asset management,11,Implement home page view and navigation,gnuMims - application general,closed,fixed,trunk,task,minor,Gavin,2009-10-21T17:17:56+10:00,22:17:09+10:00,Gavin
,21,"Change ""Assinged to"" in trac tickets into a drop down list",Tserver - server admin,closed,fixed,,task,major,Gavin,2009-06-24T16:12:13+10:00,16:11:27+10:00,Gavin
,20,"Create new SVN repo, touchcodepos-test, to hold application tests.",Tserver - server admin,closed,fixed,,task,major,,2009-06-22T21:05:57+10:00,20:57:56+10:00,Gavin
,16,Implement the Asset domain,gnuMims - application general,closed,fixed,trunk,enhancement,major,Gavin,2009-05-04T01:08:35+10:00,17:13:35+10:00,Gavin
,15,Implement the Inventory domain,gnuMims - application general,closed,fixed,trunk,enhancement,major,Gavin,2009-05-04T01:07:56+10:00,18:12:06+10:00,Gavin
,17,"Https(ssl), phpmyadmin and split apache2 sites-available into seperate files",Tserver - server admin,closed,fixed,,task,major,,2009-04-29T15:52:41+10:00,15:52:12+10:00,Gavin
,14,"Tserver scripting, post-commit hooks, dist-upgade, groups and democo.gnumims.com",Tserver - server admin,closed,fixed,,task,major,,2009-04-09T16:30:14+10:00,11:13:50+10:00,Gavin
,1,TaskRewrite,gnuMims - application general,closed,fixed,,task,major,Gavin,2009-03-26T23:02:53+10:00,07:24:44+10:00,Gavin
,9,Check and set Tserver hardware clock.,Tserver - server admin,closed,fixed,,task,major,Gavin,2009-03-26T22:59:27+10:00,04:50:30+10:00,Gavin
,7,Update gnumims.org to include Services and Community links.,gnuMimsOrg - website,closed,fixed,,task,major,Gavin,2009-03-23T01:43:57+10:00,22:59:02+10:00,Gavin
,6,"Deploy gnuMims latest checkout to tomcat. Adjust index.html. Add contact.html, 26Jan2009",Tserver - server admin,closed,fixed,,task,major,Gavin,2009-03-22T21:48:43+10:00,21:40:03+10:00,Gavin
,4,"Create home page for website with CSS layout, 23Jan2009.",Tserver - server admin,closed,fixed,,task,major,Gavin + Steven,2009-03-22T21:46:00+10:00,21:37:41+10:00,Gavin
,3,"Install tserver, apache, subversion, grails, tomcat5.5, java sdk, 22Jan2009.",Tserver - server admin,closed,fixed,,task,major,Gavin + Steven,2009-03-22T21:45:39+10:00,21:22:21+10:00,Gavin
,5,"Setup tomcat5.5 with index.html and deployed app, 25Jan2009.",Tserver - server admin,closed,fixed,,task,major,Steven,2009-03-22T21:42:28+10:00,21:38:45+10:00,Gavin
,2,"Setup Trac, Http access to svn and multiuser ssh access to svn.",Tserver - server admin,closed,fixed,,task,major,Gavin,2009-03-21T16:55:07+10:00,16:54:28+10:00,Gavin
0.9 - General Improvements,88,Implement Regulatory Task Completion on Equipmet Register Report OH&S,gnuMims - application general,reopened,,trunk,enhancement,critical,,2010-11-24T15:41:35+10:00,15:45:39+10:00,Gavin
0.x - Future,19,Investigate CI and testing frameworks,Tserver - server admin,new,,trunk,task,major,,2011-04-06T03:54:44+10:00,15:02:05+10:00,Steven
0.x - Future,32,Show only the non-detailed controllers in 'admin' view,gnuMims - application general,new,,trunk,enhancement,major,,2009-12-16T12:12:34+10:00,20:58:31+10:00,Gavin
0.x - Future,33,Fault entries and work requests.,gnuMims - application general,new,,trunk,enhancement,major,,2010-11-24T15:10:15+10:00,09:07:30+10:00,Gavin
0.x - Future,34,Task overdue/warning flag,gnuMims - application general,new,,,enhancement,major,,2010-10-27T15:35:48+10:00,09:30:59+10:00,Gavin
0.x - Future,40,Feature to assemble a 'work order' from task,gnuMims - application general,new,,trunk,enhancement,major,,2009-12-18T14:52:53+10:00,15:15:22+10:00,Gavin
0.x - Future,41,Production report from fault entries,gnuMims - application general,new,,trunk,enhancement,major,,2011-02-28T21:16:55+10:00,15:33:09+10:00,Gavin
0.x - Future,43,Base type domain classes should have caching enabled,gnuMims - application general,new,,trunk,enhancement,major,,2009-12-18T14:55:07+10:00,11:07:16+10:00,Gavin
0.x - Future,46,Reminder: Check for optimistic locking in edit views,gnuMims - application general,new,,trunk,enhancement,major,,2010-11-24T15:23:33+10:00,01:17:31+10:00,Gavin
0.x - Future,56,An improved way to assign a parent to an existing task is required,gnuMims - application general,new,,trunk,enhancement,major,,2009-12-24T13:58:21+10:00,13:21:35+10:00,Gavin
0.x - Future,58,Reminder: check for and correct to ${X.encodeAsHtml()} where required.,gnuMims - application general,new,,trunk,task,major,,2009-12-28T01:39:42+10:00,01:39:42+10:00,Gavin
0.x - Future,60,Make the asset tree more flexible by changing Section to self referencing,gnuMims - application general,new,,trunk,enhancement,major,,2010-03-17T09:53:15+10:00,22:28:56+10:00,Gavin
0.x - Future,79,Reminder: Test CSV import functions and stop/start searchable index,gnuMims - application general,new,,trunk,defect,major,,2010-11-25T14:11:10+10:00,15:45:17+10:00,Gavin
0.x - Future,89,Contractor management,gnuMims - application general,new,,trunk,enhancement,major,,2010-10-27T15:55:54+10:00,15:55:05+10:00,Gavin
0.x - Future,94,Inventory item audit with expiry,gnuMims - application general,new,,trunk,enhancement,major,,2010-11-16T13:22:45+10:00,13:22:45+10:00,Gavin
0.x - Future,103,Labour Utilisation reports,gnuMims - application general,new,,trunk,enhancement,major,,2011-06-30T16:19:22+10:00,16:19:22+10:00,Gavin
0.x - Future,61,Rotable equipment management,gnuMims - application general,new,,trunk,enhancement,minor,,2010-11-24T15:20:31+10:00,00:12:28+10:00,Gavin
0.x - Future,99,Upgrade filterpane plugin to version 2,gnuMims - application general,new,,trunk,enhancement,minor,,2011-04-29T06:30:38+10:00,06:30:38+10:00,Gavin
0.x - Future,100,Upgrade acegi plugin to spring-security-core,gnuMims - application general,new,,trunk,enhancement,minor,,2011-04-29T06:33:27+10:00,06:33:27+10:00,Gavin
0.x - Future,101,Upgrade jasper plugin,gnuMims - application general,new,,trunk,enhancement,minor,,2011-04-29T06:39:20+10:00,06:39:20+10:00,Gavin
0.x - Future,104,Best Practise figures should appear next to actuals on reports.,gnuMims - application general,new,,trunk,enhancement,minor,,2011-06-30T16:38:26+10:00,16:38:26+10:00,Gavin
0.9 - General Improvements,66,Feature request: Calendar view to shown assignedGroup totals,gnuMims - application general,new,,trunk,enhancement,major,,2010-10-27T15:26:20+10:00,17:08:43+10:00,Gavin
0.9 - General Improvements,82,Ability to select task assets from asset tree,gnuMims - application general,new,,trunk,enhancement,major,,2010-08-01T21:06:40+10:00,21:06:40+10:00,Gavin
0.9 - General Improvements,92,Working Shift feature required,gnuMims - application general,new,,trunk,enhancement,major,,2010-10-28T14:23:35+10:00,14:17:18+10:00,Gavin
0.9 - General Improvements,95,New yellow pendingResolution flag on Tasks,gnuMims - application general,new,,trunk,enhancement,major,,2010-11-23T08:07:25+10:00,16:32:07+10:00,Gavin
0.9 - General Improvements,102,"Security regression tests for bypass by adding "".html' to the URL",gnuMims - application security,new,,trunk,enhancement,major,,2011-05-02T07:20:57+10:00,07:19:14+10:00,Gavin
0.9 - General Improvements,106,PM Entry time not being counted in Reactive Ratio report,gnuMims - application general,new,,trunk,defect,major,Gavin,2014-06-23T18:48:19+10:00,18:48:19+10:00,Ross Challinor
0.9 - General Improvements,45,Make dataFormat a global in Config.,gnuMims - application general,new,,trunk,enhancement,minor,,2010-08-01T21:01:28+10:00,12:41:43+10:00,Gavin
0.9 - General Improvements,73,Change primary/associated assets,gnuMims - application general,new,,trunk,enhancement,minor,Gavin,2010-08-01T21:09:37+10:00,13:01:32+10:00,Ray Smith
0.8 - Purchasing and Inventory Improvements,84,Implement inital purchase order pdf's of inventory reorder and purchases search views.,gnuMims - application general,new,,trunk,enhancement,critical,,2010-10-27T15:01:09+10:00,20:35:55+10:00,Gavin
0.8 - Purchasing and Inventory Improvements,30,Implement purchase orders,gnuMims - application general,new,,trunk,enhancement,major,,2009-12-18T15:13:19+10:00,20:42:44+10:00,Gavin
0.8 - Purchasing and Inventory Improvements,87,"Implement ""Order on Hold"" feature on reorder search view.",gnuMims - application general,new,,trunk,enhancement,major,,2010-10-27T15:09:27+10:00,15:09:27+10:00,Gavin
