﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,5,"Setup tomcat5.5 with index.html and deployed app, 25Jan2009.",Tserver - server admin,closed,fixed,,task,major,Steven,2009-03-22T21:42:28+10:00,21:38:45+10:00,Gavin
,4,"Create home page for website with CSS layout, 23Jan2009.",Tserver - server admin,closed,fixed,,task,major,Gavin + Steven,2009-03-22T21:46:00+10:00,21:37:41+10:00,Gavin
,3,"Install tserver, apache, subversion, grails, tomcat5.5, java sdk, 22Jan2009.",Tserver - server admin,closed,fixed,,task,major,Gavin + Steven,2009-03-22T21:45:39+10:00,21:22:21+10:00,Gavin
0.9 - General Improvements,106,PM Entry time not being counted in Reactive Ratio report,gnuMims - application general,new,,trunk,defect,major,Gavin,2014-06-23T18:48:19+10:00,18:48:19+10:00,Ross Challinor
0.9 - General Improvements,73,Change primary/associated assets,gnuMims - application general,new,,trunk,enhancement,minor,Gavin,2010-08-01T21:09:37+10:00,13:01:32+10:00,Ray Smith
0.9 - General Improvements,80,I'm in! very exciting - right the ticket - add ability to filter by person completing work or a date range,gnuMims - application general,closed,fixed,trunk,enhancement,minor,Gavin,2010-11-24T13:47:09+10:00,12:11:43+10:00,Ray Smith
0.8 - Purchasing and Inventory Improvements,98,"Annotation based security is easy to bypass by adding "".html' to the URL",gnuMims - application security,closed,fixed,trunk,defect,blocker,Gavin,2011-04-16T01:23:32+10:00,01:14:55+10:00,Gavin
0.8 - Purchasing and Inventory Improvements,72,Add resource numbers to assigned group,gnuMims - application general,closed,wontfix,trunk,enhancement,minor,Gavin,2010-11-24T15:28:22+10:00,12:58:31+10:00,Ray Smith
0.8 - Purchasing and Inventory Improvements,85,Null pointer bug on inventory report,gnuMims - application general,closed,fixed,trunk,defect,blocker,Gavin,2010-10-11T13:05:12+10:00,13:59:57+10:00,Gavin
0.8 - Purchasing and Inventory Improvements,76,Inventory text search stops working sometimes with: Failed to rename index,gnuMims - application general,closed,fixed,trunk,defect,major,Gavin,2010-07-11T00:30:50+10:00,19:16:43+10:00,Gavin
