﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,1,TaskRewrite,gnuMims - application general,closed,fixed,,task,major,Gavin,2009-03-26T23:02:53+10:00,07:24:44+10:00,Gavin
,2,"Setup Trac, Http access to svn and multiuser ssh access to svn.",Tserver - server admin,closed,fixed,,task,major,Gavin,2009-03-21T16:55:07+10:00,16:54:28+10:00,Gavin
,3,"Install tserver, apache, subversion, grails, tomcat5.5, java sdk, 22Jan2009.",Tserver - server admin,closed,fixed,,task,major,Gavin + Steven,2009-03-22T21:45:39+10:00,21:22:21+10:00,Gavin
,4,"Create home page for website with CSS layout, 23Jan2009.",Tserver - server admin,closed,fixed,,task,major,Gavin + Steven,2009-03-22T21:46:00+10:00,21:37:41+10:00,Gavin
,5,"Setup tomcat5.5 with index.html and deployed app, 25Jan2009.",Tserver - server admin,closed,fixed,,task,major,Steven,2009-03-22T21:42:28+10:00,21:38:45+10:00,Gavin
,6,"Deploy gnuMims latest checkout to tomcat. Adjust index.html. Add contact.html, 26Jan2009",Tserver - server admin,closed,fixed,,task,major,Gavin,2009-03-22T21:48:43+10:00,21:40:03+10:00,Gavin
,7,Update gnumims.org to include Services and Community links.,gnuMimsOrg - website,closed,fixed,,task,major,Gavin,2009-03-23T01:43:57+10:00,22:59:02+10:00,Gavin
0.5 - Functionality and Stability,8,Website css needs updating to match application.,gnuMimsOrg - website,closed,fixed,,task,major,,2009-12-18T17:14:32+10:00,01:46:21+10:00,Gavin
,9,Check and set Tserver hardware clock.,Tserver - server admin,closed,fixed,,task,major,Gavin,2009-03-26T22:59:27+10:00,04:50:30+10:00,Gavin
0.4 - Functionality and integration,10,"Beware that unix command names are all lower case ""gnumims"" not ""gnuMims""",gnuMims - application general,closed,fixed,trunk,defect,minor,,2009-11-11T20:25:10+10:00,16:02:56+10:00,Gavin
0.3 - Asset management,11,Implement home page view and navigation,gnuMims - application general,closed,fixed,trunk,task,minor,Gavin,2009-10-21T17:17:56+10:00,22:17:09+10:00,Gavin
0.4 - Functionality and integration,12,After an update or save sometimes old/stale data/vaules are shown,gnuMims - application general,closed,fixed,trunk,defect,major,Gavin,2009-11-02T15:32:16+10:00,05:10:05+10:00,Gavin
0.4 - Functionality and integration,13,Implement audit/changelog using TaskModifications domain,gnuMims - application general,closed,fixed,trunk,enhancement,major,Gavin,2009-11-19T21:00:08+10:00,05:12:26+10:00,Gavin
,14,"Tserver scripting, post-commit hooks, dist-upgade, groups and democo.gnumims.com",Tserver - server admin,closed,fixed,,task,major,,2009-04-09T16:30:14+10:00,11:13:50+10:00,Gavin
,15,Implement the Inventory domain,gnuMims - application general,closed,fixed,trunk,enhancement,major,Gavin,2009-05-04T01:07:56+10:00,18:12:06+10:00,Gavin
,16,Implement the Asset domain,gnuMims - application general,closed,fixed,trunk,enhancement,major,Gavin,2009-05-04T01:08:35+10:00,17:13:35+10:00,Gavin
,17,"Https(ssl), phpmyadmin and split apache2 sites-available into seperate files",Tserver - server admin,closed,fixed,,task,major,,2009-04-29T15:52:41+10:00,15:52:12+10:00,Gavin
0.3 - Asset management,18,"Implement item search page for Task, Inventory and Asset menu dropdowns.",gnuMims - application general,closed,fixed,trunk,task,major,,2009-10-21T17:30:02+10:00,14:31:14+10:00,Gavin
0.x - Future,19,Investigate CI and testing frameworks,Tserver - server admin,new,,trunk,task,major,,2011-04-06T03:54:44+10:00,15:02:05+10:00,Steven
,20,"Create new SVN repo, touchcodepos-test, to hold application tests.",Tserver - server admin,closed,fixed,,task,major,,2009-06-22T21:05:57+10:00,20:57:56+10:00,Gavin
,21,"Change ""Assinged to"" in trac tickets into a drop down list",Tserver - server admin,closed,fixed,,task,major,Gavin,2009-06-24T16:12:13+10:00,16:11:27+10:00,Gavin
0.x - Future,22,Asset priorities and mandatory registration and testing.,gnuMims - application general,closed,fixed,,enhancement,minor,,2010-11-16T09:20:25+10:00,10:18:58+10:00,Gavin
0.4 - Functionality and integration,24,Implement inventory movement.,gnuMims - application general,closed,fixed,trunk,enhancement,critical,Gavin,2009-12-09T17:11:17+10:00,14:22:16+10:00,Gavin
0.4 - Functionality and integration,25,Complete recurring task implementation with quartz,gnuMims - application general,closed,fixed,trunk,enhancement,major,Gavin,2009-12-16T12:23:18+10:00,14:24:42+10:00,Gavin
0.5 - Functionality and Stability,26,Implement Pictures for inventory items.,gnuMims - application general,closed,fixed,trunk,enhancement,major,,2009-11-10T17:56:48+10:00,16:21:28+10:00,Gavin
0.5 - Functionality and Stability,27,Task filter does not return any tasks when between is used for dates,gnuMims - application general,closed,fixed,trunk,defect,minor,,2010-02-17T16:47:59+10:00,17:54:27+10:00,Gavin
0.5 - Functionality and Stability,28,When viewing inventory item pictures with Lightbox resize is not always correct in IE,gnuMims - application general,closed,fixed,trunk,defect,minor,,2009-12-03T12:54:16+10:00,18:21:06+10:00,Gavin
0.x - Future,29,Pictures for online demo and when running in dev mode,gnuMims - application general,closed,fixed,trunk,enhancement,major,,2010-07-10T23:10:42+10:00,20:34:42+10:00,Gavin
0.8 - Purchasing and Inventory Improvements,30,Implement purchase orders,gnuMims - application general,new,,trunk,enhancement,major,,2009-12-18T15:13:19+10:00,20:42:44+10:00,Gavin
0.5 - Functionality and Stability,31,Remove the auto inserted login credentials and message in production mode.,gnuMims - application general,closed,fixed,trunk,enhancement,minor,,2009-11-20T15:15:13+10:00,20:57:11+10:00,Gavin
0.x - Future,32,Show only the non-detailed controllers in 'admin' view,gnuMims - application general,new,,trunk,enhancement,major,,2009-12-16T12:12:34+10:00,20:58:31+10:00,Gavin
0.x - Future,33,Fault entries and work requests.,gnuMims - application general,new,,trunk,enhancement,major,,2010-11-24T15:10:15+10:00,09:07:30+10:00,Gavin
0.x - Future,34,Task overdue/warning flag,gnuMims - application general,new,,,enhancement,major,,2010-10-27T15:35:48+10:00,09:30:59+10:00,Gavin
0.5 - Functionality and Stability,35,Adding or removing assigned groups should trigger a modification to be recorded.,gnuMims - application general,closed,fixed,trunk,enhancement,major,Gavin,2009-12-28T01:14:00+10:00,09:42:25+10:00,Gavin
