﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
0.5 - Functionality and Stability,48,The new gnuMims logo has a poor gradient or jaggered appearance in IE,gnuMims - application general,closed,wontfix,trunk,defect,trivial,,2009-12-01T22:15:50+10:00,22:10:34+10:00,Gavin
0.x - Future,61,Rotable equipment management,gnuMims - application general,new,,trunk,enhancement,minor,,2010-11-24T15:20:31+10:00,00:12:28+10:00,Gavin
0.x - Future,99,Upgrade filterpane plugin to version 2,gnuMims - application general,new,,trunk,enhancement,minor,,2011-04-29T06:30:38+10:00,06:30:38+10:00,Gavin
0.x - Future,100,Upgrade acegi plugin to spring-security-core,gnuMims - application general,new,,trunk,enhancement,minor,,2011-04-29T06:33:27+10:00,06:33:27+10:00,Gavin
0.x - Future,101,Upgrade jasper plugin,gnuMims - application general,new,,trunk,enhancement,minor,,2011-04-29T06:39:20+10:00,06:39:20+10:00,Gavin
0.x - Future,104,Best Practise figures should appear next to actuals on reports.,gnuMims - application general,new,,trunk,enhancement,minor,,2011-06-30T16:38:26+10:00,16:38:26+10:00,Gavin
0.x - Future,78,Reminder: Update import functions to stop/start searchable index,gnuMims - application general,closed,duplicate,trunk,enhancement,minor,,2010-11-25T14:15:07+10:00,15:41:55+10:00,Gavin
0.x - Future,22,Asset priorities and mandatory registration and testing.,gnuMims - application general,closed,fixed,,enhancement,minor,,2010-11-16T09:20:25+10:00,10:18:58+10:00,Gavin
0.x - Future,52,Production reference,gnuMims - application general,closed,fixed,trunk,enhancement,minor,,2010-07-14T14:38:58+10:00,15:15:21+10:00,Gavin
0.9 - General Improvements,45,Make dataFormat a global in Config.,gnuMims - application general,new,,trunk,enhancement,minor,,2010-08-01T21:01:28+10:00,12:41:43+10:00,Gavin
0.9 - General Improvements,73,Change primary/associated assets,gnuMims - application general,new,,trunk,enhancement,minor,Gavin,2010-08-01T21:09:37+10:00,13:01:32+10:00,Ray Smith
0.9 - General Improvements,80,I'm in! very exciting - right the ticket - add ability to filter by person completing work or a date range,gnuMims - application general,closed,fixed,trunk,enhancement,minor,Gavin,2010-11-24T13:47:09+10:00,12:11:43+10:00,Ray Smith
0.8 - Purchasing and Inventory Improvements,72,Add resource numbers to assigned group,gnuMims - application general,closed,wontfix,trunk,enhancement,minor,Gavin,2010-11-24T15:28:22+10:00,12:58:31+10:00,Ray Smith
0.7.1 - Feature Requests,69,Feature request: Red banner for obsolete inventory items,gnuMims - application general,closed,fixed,trunk,enhancement,minor,,2010-06-08T18:16:34+10:00,12:01:23+10:00,Gavin
0.7.1 - Feature Requests,67,Feature request: Indication on Task tabs,gnuMims - application general,closed,fixed,trunk,enhancement,minor,,2010-06-07T12:36:51+10:00,17:15:02+10:00,Gavin
0.5 - Functionality and Stability,27,Task filter does not return any tasks when between is used for dates,gnuMims - application general,closed,fixed,trunk,defect,minor,,2010-02-17T16:47:59+10:00,17:54:27+10:00,Gavin
0.5 - Functionality and Stability,28,When viewing inventory item pictures with Lightbox resize is not always correct in IE,gnuMims - application general,closed,fixed,trunk,defect,minor,,2009-12-03T12:54:16+10:00,18:21:06+10:00,Gavin
0.5 - Functionality and Stability,31,Remove the auto inserted login credentials and message in production mode.,gnuMims - application general,closed,fixed,trunk,enhancement,minor,,2009-11-20T15:15:13+10:00,20:57:11+10:00,Gavin
0.4 - Functionality and integration,10,"Beware that unix command names are all lower case ""gnumims"" not ""gnuMims""",gnuMims - application general,closed,fixed,trunk,defect,minor,,2009-11-11T20:25:10+10:00,16:02:56+10:00,Gavin
0.3 - Asset management,11,Implement home page view and navigation,gnuMims - application general,closed,fixed,trunk,task,minor,Gavin,2009-10-21T17:17:56+10:00,22:17:09+10:00,Gavin
0.x - Future,19,Investigate CI and testing frameworks,Tserver - server admin,new,,trunk,task,major,,2011-04-06T03:54:44+10:00,15:02:05+10:00,Steven
